﻿Product ID;Название товара;Product name;Короткое описание;Описание;EAN-13 или JAN штрих-код;Дата обновления;Розничная цена с НДС;Связанные категории (имя);Страна производства;ID категории по умолчанию;Category Default Name;Производитель;EAN-13 или JAN штрих-код;Ссылки на изображения продукта;Product Cover Image Url;Product Image caption;Применение;Ваше здание;Масса;Количество доступных входов;Диаметр впускного отверстия;Рекомендуемый диаметр выпускной трубы;Мощность двигателя;Напряжение источника питания;Класс электробезопасности;Класс IP-защиты;Высота поддона душевой кабины;Звуковое давление;Максимальный горизонтальный выпуск;Максимальный вертикальный выпуск;Максимальный расход;Уровень активации ;Максимальная глубина погружения;Максимальный потребляемый ток;Диаметр выходного отверстия;Объем резервуара;Максимальная температура воды на входе;Частота сети;Максимальная потребляемая мощность;Диаметр сточного трубопровода;Минимальный pH;Максимальная мощность котла с попутным газом;Максимальная мощность котла с попутным мазутом;Требования к выпуску;Тип монтажа;Количество сантехнических средств;Класс IP-защиты блока управления;Масса (с принадлежностями);Максимальная рекомендуемая глубина;Диаметр продувочного отверстия;Гранулометрический состав;Уровень сигнализации;Зазор;Материал;Входящий поток воды (FEA);Защита от тепловой перегрузки;Способ активации;Обратный клапан;Возможные подключения;Attachments Name;Attachments Description;Attachments file URL;Category Tree1;Category Tree2;Category Tree3;Product Image 1;Product Image 2;Product Image 3;Product Image 4;Product Image 5;Product Image 6;Product Image 7;Product Image 8;Product Image 9;Product Image 10;Product Image 11;Product Image 12;Размеры упаковки ;Вес упаковки;Richcontent_top;Richcontent_buttom;Youtube
90;Канализационная установка SFA SANIFLOOR 2 (для винилового покрытия);;"SANIFLOOR 2 - санитарный насос для душевой кабины с гибким поддоном.

Тишина работы
Простота монтажа
Компактный размер
Режим быстрого откачивания воды
";"Sanifoor 2 - санитарный насос для душевой кабины. Насос позволяет организовать принудительную канализацию в душевых кабинах с гибким поддоном. Sanifoor 2 - компактное устройство, состоящее из двух частей — насоса и сифона.  Канализационный насос для душа включается автоматически в том случае, если вода попадает в сифон. Sanifoor быстро и эффективно отводит стоки к стационарной канализации. Полезная особенность — режим быстрого откачивания воды, т. е. любое количество жидкости будет транспортировано в слив.
Мощность насоса  400 Вт. Рекомендуемый диаметр труб для откачивания 32 мм. Устройство позволяет откачивать стоки на расстояние до 30 м по горизонтали и до 3 м — по вертикали. При установке этой модели важно не делать расстояние между корпусом насоса и сифоном больше 3 метров по горизонтали и 30 см по вертикали. Санитарный насос SFA Sanifoor 2 прост в монтаже, надежен. Этот насос позволяет установить комфортабельную душевую кабину с гибким поддоном в любом помещении.";3308815063393;19.07.2019 0:00;45030;Ванная комната,SANIPUMP RANGE;Франция;13;Ванная комната;;;https://www.sfa.ru/269-large_default/sanifloor-2-for-flexible-floors.jpg,https://www.sfa.ru/270-large_default/sanifloor-2-for-flexible-floors.jpg,https://www.sfa.ru/267-large_default/sanifloor-2-for-flexible-floors.jpg,https://www.sfa.ru/1078-large_default/sanifloor-2-for-flexible-floors.jpg;https://www.sfa.ru/269-home_default/sanifloor-2-for-flexible-floors.jpg;;Душ,Душевая кабина;;;1;16 мм;32 мм;400 Вт;220–240 В, 50 Гц;1;Н/Д;;Н/Д;30 м;3 м;;Н/Д;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANIPUMP RANGE;Ванная комната;;https://www.sfa.ru/269-large_default/sanifloor-2-for-flexible-floors.jpg;https://www.sfa.ru/270-large_default/sanifloor-2-for-flexible-floors.jpg;https://www.sfa.ru/267-large_default/sanifloor-2-for-flexible-floors.jpg;https://www.sfa.ru/1078-large_default/sanifloor-2-for-flexible-floors.jpg;;;;;;;;;;;;;
91;Канализационная установка SFA SANIFLOOR+ 3 (для плоского поддона);;"SANIFLOOR 3 - санитарный насос принудительной канализации для душевых кабин с плоским поддоном высотой 63 см.

Тишина работы за счет специальных материалов
Простота монтажа
Компактный размер
Режим быстрого откачивания воды
";"Sanifoor 3 - санитарный насос для душевой кабины. Насос позволяет организовать принудительную канализацию в душевых кабинах с плоским поддоном высотой 63 см. Sanifoor 3 - компактное устройство, состоящие из двух частей — насоса и сифона. Этот канализационный насос для душевой кабины включается автоматически в том случае, если в сифон начинает поступать жидкость. Sanifoor 3 быстро и эффективно отводит стоки к стационарной канализации. Полезная особенность — режим быстрого откачивания воды, т. е. любое количество жидкости будет транспортировано в слив.
Мощность насоса  400 Вт. Рекомендуемый диаметр труб для откачивания 32 мм. Sanifoor 3 позволяет откачивать стоки на расстояние до 30 м по горизонтали и до 3 м — по вертикали. При установке этой модели важно не делать расстояние между корпусом насоса и сифоном больше 3 метров по горизонтали и 30 см по вертикали. SFA Sanifoor 3 прост в монтаже, надежен, имеет длительный срок гарантии. Этот насос позволяет установить комфортабельную душевую кабину в любом помещении.";3308815063379;19.07.2019 0:00;45030;Ванная комната,SANIPUMP RANGE;Франция;13;Ванная комната;;;https://www.sfa.ru/276-large_default/sanifloor-3-for-shower-tray.jpg,https://www.sfa.ru/277-large_default/sanifloor-3-for-shower-tray.jpg,https://www.sfa.ru/272-large_default/sanifloor-3-for-shower-tray.jpg,https://www.sfa.ru/1079-large_default/sanifloor-3-for-shower-tray.jpg;https://www.sfa.ru/276-home_default/sanifloor-3-for-shower-tray.jpg;;Душ,Душевая кабина;;;1;16 мм;32 мм;400 Вт;220–240 В, 50 Гц;1;Н/Д;;Н/Д;30 м;3 м;;Н/Д;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANIPUMP RANGE;Ванная комната;;https://www.sfa.ru/276-large_default/sanifloor-3-for-shower-tray.jpg;https://www.sfa.ru/277-large_default/sanifloor-3-for-shower-tray.jpg;https://www.sfa.ru/272-large_default/sanifloor-3-for-shower-tray.jpg;https://www.sfa.ru/1079-large_default/sanifloor-3-for-shower-tray.jpg;;;;;;;;;;;;;
93;Канализационная установка SFA SANIDOUCHE Flat;;"SANIDOUCHE Flat - санитарный насос для душа SFA, откачивающий стоки от душевой кабины.

Насос совместим с любыми поддонами (не ниже 8 см)
Тишина работы за счет специальных материалов
Откачивает стоки автоматически
В комплекте с плоским сифоном
";"Компактный санитарный насос для душа SFA, надежный и практичный. Плоский сифон — преимущество этой модели,  благодаря ему насос подходит для душевых кабин с низким поддоном, от 8 см. Этот санитарный насос для душа SFA прост в монтаже и использовании, экономичен и безопасен. Он позволит вам не отказывать себе в привычном комфорте даже тогда, когда возможности подключить душевую кабину к стационарной канализации не существует. Sanidouche Flat — это европейское качество, продуманный дизайн и выгодная цена. 

Мощность двигателя 250 Вт, возможность подключения умывальника. 
Принцип работы Sanidouche Flat:
Вода, попадая в сифон с датчиком, автоматически включает насос. Прибор начинает работать и откачивать стоки. Расстояние откачивания до 30 м по горизонтали и до 3 м по вертикали, что дает вам возможность оборудовать этим прибором душевую кабину в любом месте дома, даже в подвале.";3308815061016;19.07.2019 0:00;20730;Ванная комната,SANIPUMP RANGE;Франция;13;Ванная комната;;;https://www.sfa.ru/286-large_default/sanishower-flat.jpg,https://www.sfa.ru/929-large_default/sanishower-flat.jpg,https://www.sfa.ru/288-large_default/sanishower-flat.jpg,https://www.sfa.ru/1069-large_default/sanishower-flat.jpg;https://www.sfa.ru/286-home_default/sanishower-flat.jpg;;Душ,Умывальники;;;2;32 мм (душ) 40 мм (умывальник);32 мм;250 Вт;220–240 В, 50 Гц;1;IP44;;;30 м;3 м;;30 мм;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANIPUMP RANGE;Ванная комната;;https://www.sfa.ru/286-large_default/sanishower-flat.jpg;https://www.sfa.ru/929-large_default/sanishower-flat.jpg;https://www.sfa.ru/288-large_default/sanishower-flat.jpg;https://www.sfa.ru/1069-large_default/sanishower-flat.jpg;;;;;;;;;;;;;
96;Канализационная установка SFA SANIVITE;;"SANIVITE современный санитарный насос для подключения санитарных приборов, от которых необходимо отводить грязную воду.

Действительно тихая работа за счет специальных материалов
Идеален для переноса кухни в любое место помещения
Простота установки
Подходит для оборудования кухни и ванны
";"Современный санитарный насос от компании SFA подходит для подключения санитарных точек, от которых необходимо отвести грязную воду. Насос подходит для:

кухонной мойки,
раковины,
душа,
ванны,
биде,
стиральной и посудомоечной машин.

К данной модели насоса подключение унитаза невозможно. Предназначен для откачивания стоков из кухни и ванной комнаты. Эта модель отличается надежностью, простотой установки и практичностью. Модель компактного размера и занимает достаточно мало место, возможность установки под кухонной мойкой или в санитарном шкафу. Насос отлично подойдет для совсем небольшого дачного дома или квартиры. Работает санитарный насос тихо, но при этом он оснащен достаточно мощным двигателем (400 Вт). Насос откачивает стоки на расстояние до 50 метров по горизонтали и до 5 метров по вертикали трубами малого диаметра 32 мм. Максимальная температура стоков на короткие периоды до 65 °С. Sanivite имеет международные сертификаты качества и при этом доступен по цене. Это простое и эффективное решение для оборудования комфортабельной кухни, прачечной или ванной в любом месте.
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanivite/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanivite/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanivite/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanivite/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanivite/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanivite/6.jpg"">";3308811599018;19.07.2019 0:00;24900;Главная страница,Ванная комната,Кухня и прачечная,SANIPUMP RANGE;Франция;14;Кухня и прачечная;;;https://www.sfa.ru/840-large_default/sanivite1.jpg,https://www.sfa.ru/839-large_default/sanivite1.jpg,https://www.sfa.ru/969-large_default/sanivite1.jpg,https://www.sfa.ru/970-large_default/sanivite1.jpg,https://www.sfa.ru/1067-large_default/sanivite1.jpg;https://www.sfa.ru/840-home_default/sanivite1.jpg;;Биде,Ванна,Кухонная мойка,Посудомоечная машина,Душ,Стиральная машина,Умывальники;;;4;40 мм;32 мм;400 Вт;220–240 В, 50 Гц;1;IP44;;42 дБ (А);50 м;5 м;;95 мм;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANIPUMP RANGE;Ванная комната;Кухня и прачечная;https://www.sfa.ru/840-large_default/sanivite1.jpg;https://www.sfa.ru/839-large_default/sanivite1.jpg;https://www.sfa.ru/969-large_default/sanivite1.jpg;https://www.sfa.ru/970-large_default/sanivite1.jpg;https://www.sfa.ru/1067-large_default/sanivite1.jpg;;;;;;;;41 x 24,5 x 33 см;7,23 кг;https://www.sfa.ru/upload/richcontent_big/sanivite%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanivite%20buttom_done.jpg;https://www.youtube.com/embed/uAgwp7Lvtyw
97;Канализационная установка SFA SANIACCESS Pump;;"SANIACCESS PUMP - санитарный насос, который позволяет оборудовать кухню или ванную в любом помещении.

Тишина работы за счет специальных материалов
Возможность подключения нескольких санитарных приборов
Отдельный доступ к электрической части насоса
";"Saniaccess Pump - санитарный насос, который позволяет оборудовать кухню, прачечную или ванную комнату в любом помещении. К этой модели можно одновременно подключить как несколько санитарных приборов (раковину, кухонную мойку, душ, ванну, биде), так и бытовую технику (стиральную и посудомоечную машины). Откачивание всех стоков происходит по принципу принудительной канализации. Насос, мощностью 400 Вт откачивает грязные стоки до 5 м по вертикали и до 50 м по горизонтали, трубами малого диаметра 32 мм.
Полезная особенность Saniaccess Pump — съемная крышка насоса, которая позволяет легко добраться до электрической части насоса, если это будет необходимо. Современный и мощный канализационный насос для кухни и ванной Saniaccess pump позволит создать по-европейски комфортный санузел в любом месте.
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniaccessPump/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniaccessPump/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniaccessPump/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniaccessPump/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniaccessPump/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/SaniaccessPump/6.jpg"">";3308815013190;19.07.2019 0:00;28810;Ванная комната,Кухня и прачечная,SANIPUMP RANGE;Франция;14;Кухня и прачечная;;;https://www.sfa.ru/305-large_default/saniaccess-pump.jpg,https://www.sfa.ru/304-large_default/saniaccess-pump.jpg,https://www.sfa.ru/941-large_default/saniaccess-pump.jpg,https://www.sfa.ru/968-large_default/saniaccess-pump.jpg,https://www.sfa.ru/967-large_default/saniaccess-pump.jpg,https://www.sfa.ru/306-large_default/saniaccess-pump.jpg;https://www.sfa.ru/305-home_default/saniaccess-pump.jpg;;Биде,Ванна,Кухонная мойка,Посудомоечная машина,Душ,Стиральная машина,Умывальники;;;3;40 мм;32 мм;400 Вт;220–240 В, 50 Гц;1;IP44;;46 дБ (А);50 м;5 м;;90 мм;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANIPUMP RANGE;Ванная комната;Кухня и прачечная;https://www.sfa.ru/305-large_default/saniaccess-pump.jpg;https://www.sfa.ru/304-large_default/saniaccess-pump.jpg;https://www.sfa.ru/941-large_default/saniaccess-pump.jpg;https://www.sfa.ru/968-large_default/saniaccess-pump.jpg;https://www.sfa.ru/967-large_default/saniaccess-pump.jpg;https://www.sfa.ru/306-large_default/saniaccess-pump.jpg;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/saniaccesspump%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/saniaccesspump%20buttom_done.jpg;https://www.youtube.com/embed/hgd9WIqTCb0
101;Погружной фекальный насос-измельчитель SFA SANIPUMP;;"SANIPUMP создан специально для откачивания бытовых сточных вод из различных резервуаров. 

Компактный размер 
Легкий доступ к внутренним частям насоса 
Инновационный измельчитель ProX K 2                  
Защита двигателя от блокировки
";"Новый погружной дренажный насос SANIPUMP от SFA создан специально для откачивания бытовых сточных вод из различных резервуаров. Насос оснащен режущим механизмом, большинство отходов он перерабатывает быстро и эффективно. Инновационный измельчитель (нож) ProX K2 успешно справляется не только с фекальными массами, но также с текстильными и бумажными включениями. 

Важно, что двигатель защищен от блокировки, что делает SANIPUMP надежным для долгосрочной работы. Мощность двигателя 1500 Вт.

Насос способен измельчать и откачивать стоки по трубам небольшого диаметра - 40 мм. К достоинствам этой новинки можно также отнести его малый размер и вес (всего 13 кг) и поплавковую систему включения при автоматическом режиме работы. Продуманный дизайн позволяет легко переносить насос и обеспечивает легкий доступ к нему.
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanipump/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanipump/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanipump/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanipump/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanipump/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanipump/6.jpg"">";3308815074610;19.07.2019 0:00;39390;Канализационные насосные станции,SANIFOS;Франция;15;Канализационные насосные станции;;;https://www.sfa.ru/320-large_default/sanipump.jpg,https://www.sfa.ru/321-large_default/sanipump.jpg,https://www.sfa.ru/322-large_default/sanipump.jpg,https://www.sfa.ru/323-large_default/sanipump.jpg;https://www.sfa.ru/320-home_default/sanipump.jpg;;Личное использование;;13 кг;;;;1500 Вт;220–240 В/50–60 Гц;;;;;;;;;5 м;6:00 AM;;;;;;;;;;;;;;;;;;;;;;Да;Поплавок;;;;;;Серия продуктов->SANIFOS;Канализационные насосные станции;;https://www.sfa.ru/320-large_default/sanipump.jpg;https://www.sfa.ru/321-large_default/sanipump.jpg;https://www.sfa.ru/322-large_default/sanipump.jpg;https://www.sfa.ru/323-large_default/sanipump.jpg;;;;;;;;;;13 кг;https://www.sfa.ru/upload/richcontent_big/sanipump%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanipump%20buttom_done.jpg;
102;Канализационная установка SFA SANICOM;;"SANICOM — надежный санитарный насос SFA для откачивания грязных стоков, с возможностью профессионального использования. 

Идеален для кафе, ресторанов, прачечных
Интенсивный режим работы
Возможность подключения нескольких санитарных приборов
Мощный двигатель
Простота установки
";"Sanicom — надежный профессиональный санитарный насос от компании SFA, который подходит для отведения грязных стоков. Эта мощная насосная станция позволяет откачивать стоки от промышленных:

прачечных (стиральных машин)
посудомоечных машин
кухонной мойки
душа, ванны

Данная модель насоса без системы измельчения, поэтому для подключения унитаза не используется. Со стоками кухни, прачечной или ванны он справляется эффективно.
Модель отлично справляется с высоким нагрузками, она создана с учетом интенсивного режима работы. Подойдет как для частных жилых объектов (дома, дачи), так и для общественных мест (кафе, рестораны, прачечные, салоны красоты, фитнес-центры).
Sanicom оснащен мощным двигателем (750 Вт), который позволяет откачивать стоки на расстояние до 80 метров по горизонтали и до 8 метров — по вертикали. Выдерживает температуру стоков до 90 °С (короткие периоды). Если стационарная канализация находится далеко или отсутствует, то установка этой модели санитарного насоса от SFA позволит быстро и легко оборудовать комфортабельную прачечную, ванную или кухню в любом месте. Sanicom имеет международные сертификаты качества, он надежен и эффективен.
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicom/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicom/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicom/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicom/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicom/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicom/6.jpg"">";3308815012476;19.07.2019 0:00;53810;Кухня и прачечная,Канализационные насосные станции,SANICOM;Франция;15;Канализационные насосные станции;;;https://www.sfa.ru/841-large_default/sanicom-1.jpg,https://www.sfa.ru/328-large_default/sanicom-1.jpg,https://www.sfa.ru/966-large_default/sanicom-1.jpg,https://www.sfa.ru/329-large_default/sanicom-1.jpg,https://www.sfa.ru/939-large_default/sanicom-1.jpg;https://www.sfa.ru/841-home_default/sanicom-1.jpg;;Коммерческое использование,Личное использование;Коммерческие организации,Домохозяйства;;;2 входа DN40 (Ø наруж. 40 мм);32 мм (душ) — 40 мм (умывальник);750 Вт;220–240 В, 50 Гц;1;IP44;;;;;;145 мм;;3,3 A;;10 л;90 °C с перерывами (макс. 5 мин);;;;;;;Бытовые стоки*;Над землей;1,2;;12 кг;8 м;40 мм;;;;;;;;;Варианты соединений: Бытовые стоки из ванной комнаты (исключая туалет), кухни, прачечной;;;;Серия продуктов->SANICOM;Кухня и прачечная;Канализационные насосные станции;https://www.sfa.ru/841-large_default/sanicom-1.jpg;https://www.sfa.ru/328-large_default/sanicom-1.jpg;https://www.sfa.ru/966-large_default/sanicom-1.jpg;https://www.sfa.ru/329-large_default/sanicom-1.jpg;https://www.sfa.ru/939-large_default/sanicom-1.jpg;;;;;;;;53 x 33 x 40 см;12 кг;https://www.sfa.ru/upload/richcontent_big/sanicom%20top_done.jpg;;
106;Канализационная насосная станция SFA SANICUBIC 2 Classic NM;;"SANICUBIC 2 CLASSIC NM подходит для большого частного или общественного объекта.

Надежная
Долговечная
Практичная
Удобная в использовании
";"Современная насосная станция Sanicubic 2 Classic NM —позволяет создать эффективную систему принудительной канализации для большого объекта, которыми могут быть частный загородный дом или общественное помещение. Подключить к станции можно большое количество сантехнических приборов. Это может быть:

унитаз (обычный или подвесной)
ванна
душ
раковина и кухонная мойка
стиральная и посудомоечная машина
биде и т.д.

Sanicubic 2 Classic NM отлично справляется с высокой нагрузкой, позволяя подключить к принудительной канализации все необходимое оборудование. Насос оснащен 2 двигателями мощностью 1500 Вт каждый и способен откачивать фекальные и грязные стоки до 11 метров по вертикали. Проводная сигнализация входит в комплект. Подключить насос можно как к автономной канализации, так и к септику.";3308815012186;19.07.2019 0:00;137110;Канализационные насосные станции,SANICUBIC;Франция;15;Канализационные насосные станции;;;https://www.sfa.ru/774-large_default/sanicubic-2-classic.jpg,https://www.sfa.ru/925-large_default/sanicubic-2-classic.jpg,https://www.sfa.ru/777-large_default/sanicubic-2-classic.jpg,https://www.sfa.ru/775-large_default/sanicubic-2-classic.jpg,https://www.sfa.ru/778-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/774-home_default/sanicubic-2-classic.jpg;;Коммерческое использование;Домохозяйства;;5;• 1 вход DN 40/50 (Ø наруж. 40/50 мм) • 4 входа DN 40/50/100/110 (Ø наруж. 40/50/100/110 мм);;2 x 1500 Вт;220–240 В, 50 Гц;1;IP68;;;;;;;;;;45 л;70 °C с перерывами (макс. 5 мин);;;DN40 (Ø наруж. 50 мм);;;;Бытовые стоки*,Фекальные стоки*;Над землей;3,2,1;IPX4;35 кг;11 м ;50 мм;;210 мм;;;;;;;Варианты соединений: Фекальные стоки из нескольких туалетов, бытовые стоки из ванной, кухни, прачечной;;;;Серия продуктов->SANICUBIC;Канализационные насосные станции;;https://www.sfa.ru/774-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/925-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/777-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/775-large_default/sanicubic-2-classic.jpg;https://www.sfa.ru/778-large_default/sanicubic-2-classic.jpg;;;;;;;;;;;;
107;Канализационная насосная станция SFA SANICUBIC 2 Pro NM;;"SANICUBIC 2 PRO NM - мощная насосная станция для откачивания канализационных стоков от всего дома или промышленного объекта.

Интенсивный режим работы
Дистанционная сигнализация
Возможность подключения большого количества сантехнических приборов
";"Sanicubic 2 Pro NM позволяет откачивать стоки от любых сантехнических приборов в частном доме или общественном объекте. Мощная современная модель идеально подходит для большого загородного коттеджа, кафе, ресторана, салона-красоты, фитнес-центра.
Sanicubic 2 Pro NM отлично справляется с высокой нагрузкой, позволяя подключить к принудительной канализации все необходимое оборудование. Насос оснащен 2 двигателями мощностью 1500 Вт каждый и способен откачивать фекальные и грязные стоки до 11 метров по вертикали. Дистанционная сигнализация входит в комплект.";3308810032219;19.07.2019 0:00;158850;Канализационные насосные станции,SANICUBIC;Франция;15;Канализационные насосные станции;;;https://www.sfa.ru/780-large_default/sanicubic-2-pro.jpg,https://www.sfa.ru/923-large_default/sanicubic-2-pro.jpg,https://www.sfa.ru/782-large_default/sanicubic-2-pro.jpg,https://www.sfa.ru/781-large_default/sanicubic-2-pro.jpg,https://www.sfa.ru/783-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/780-home_default/sanicubic-2-pro.jpg;;;;;5;• 1 вход DN 40/50 (Ø наруж. 40/50 мм) • 4 входа DN 40/50/100/110 (Ø наруж. 40/50/100/110 мм);;2 x 1500 Вт;220–240 В, 50 Гц;;IP68;;;;;;;;;;45 л;70 °C с перерывами (макс. 5 мин);;;DN50 (Ø наруж. 50 мм);;;;;;;;;;;;;;;;;;;;;;;Серия продуктов->SANICUBIC;Канализационные насосные станции;;https://www.sfa.ru/780-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/923-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/782-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/781-large_default/sanicubic-2-pro.jpg;https://www.sfa.ru/783-large_default/sanicubic-2-pro.jpg;;;;;;;;;;;;
108;Канализационная насосная станция SFA SANICUBIC 2 XL;;"SANICUBIC 2XL - насосная станция принудительной канализации, которая позволяет откачивать стоки от любой сантехники в любом месте.

Наличие двух мощных двигателей
Встроенная вихревая турбина
Можно подключить любую сантехнику
Наличие двух обратных клапанов
Выносной блок управления
";"Sanicubic 2XL позволяет откачивать стоки от любых сантехнических приборов в частном доме или общественном объекте. Мощная современная модель идеально подходит для большого загородного коттеджа, кафе, ресторана, салона-красоты, фитнес-центра.
Sanicubic 2 XL отлично справляется с высокой нагрузкой, позволяя подключить к принудительной канализации все необходимое оборудование. Насос оснащен 2 двигателями мощностью 2000 Вт каждый и способен откачивать фекальные и грязные стоки до 13 метров по вертикали. Проводная звуковая и визуальная сигнализация входит в комплект. Может быть подключен к системе управления зданием. В данной модели отсутствует система измельчения, но благодаря турбине VORTEX откачивание стоков производится трубой D100 мм, что позволяет насосу более терпимо относится к составляющей откачиваемых стоков и откачивать до 13 метров по вертикали.
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic2XL/1.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic2XL/2.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic2XL/3.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic2XL/4.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic2XL/5.jpg"">
<br><img src=""https://www.sfa.ru/upload/richcontent/Sanicubic2XL/6.jpg"">";3308815063140;19.07.2019 0:00;241650;Канализационные насосные станции,SANICUBIC;Франция;15;Канализационные насосные станции;;;https://www.sfa.ru/785-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/924-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/787-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/784-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/788-large_default/sanicubic-2-xl.jpg,https://www.sfa.ru/789-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/785-home_default/sanicubic-2-xl.jpg;;Общественное использование,Коммерческое использование;Коммунальные хозяйства,Домохозяйства,Коммерческие организации;;;• 1 вход DN 40/50 (Ø наруж. 40/50 мм) • 4 входа DN 40/50/100/110 (Ø наруж. 40/50/100/110 мм);;"SANICUBIC® 2 XL (однофазный): 2 x 2000 Вт; SANICUBIC 2 XL (трехфазный): 2 x 3500 Вт";"SANICUBIC® 2 XL (однофазный): 220–240 В / 50 Гц; SANICUBIC 2 XL (трехфазный): 230–400 В / 50 Гц";1;IP68;;;;;"SANICUBIC® 2 XL monophasée: 40 м3/ч; SANICUBIC® 2 XL triphasée: 55 м3/ч";;;"SANICUBIC® 2 XL (однофазный): 16 A; SANICUBIC 2 XL (трехфазный): 12 A";;120 л;70 °C с перерывами (макс. 5 мин);;;DN100 (Ø наруж. 110 мм);;;;Фекальные стоки*,Бытовые стоки*;Над землей;6,1,3,5,2,4;IPX4;"SANICUBIC® 2 XL (однофазный): 59 кг; SANICUBIC 2 XL (трехфазный): 60 кг";"SANICUBIC® 2 XL (однофазный): 6 м (DN100) и 10 м (DN80); SANICUBIC 2 XL (трехфазный): 11 м (DN100) 14 м (DN80)";75 мм;;240 мм;50 мм;;;;;;Варианты соединений: Фекальные стоки из нескольких туалетов, бытовые стоки из ванной, кухни, прачечной;;;;Серия продуктов->SANICUBIC;Канализационные насосные станции;;https://www.sfa.ru/785-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/924-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/787-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/784-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/788-large_default/sanicubic-2-xl.jpg;https://www.sfa.ru/789-large_default/sanicubic-2-xl.jpg;;;;;;;;;https://www.sfa.ru/upload/richcontent_big/sanicubic2xl%20top_done.jpg;https://www.sfa.ru/upload/richcontent_big/sanicubic2xl%20buttom_done.jpg;
